ASN,Network name,Type,MANRS,# of IXP connection
31543,myNET,Cable/DSL/ISP,False,4
31554,Lansoft Data,NSP,False,1
31555,HOSTING France,NSP,False,1
31562,MX Telecom,Enterprise,False,0
31564,Hexaglobe,Content,False,2
31569,IOMART  Internet Limited,,False,0
31572,Photonium NetSolutions GmbH,,False,1
31576,MANYONES.COM,NSP,False,1
31577,"PRORED COMUINACIONES, S.L.",Cable/DSL/ISP,False,1
31583,__________-____,,False,0
31584,Akzo Nobel,,False,0
31595,Redraw Internet / Datacentres Ltd,Cable/DSL/ISP,False,2
31605,Canal S,Not Disclosed,False,0
31608,GAWEX-AS,,False,2
31611,Timenet,Cable/DSL/ISP,False,2
31615,Odido Netherlands BV,Cable/DSL/ISP,False,1
31617,Reevo,Content,False,2
31621,Allegro sp. z o.o.,Content,False,4
31625,Exalia,Content,False,0
31628,Autonomous System for RobboComputer,,False,1
31631,Telcom Networks Limited,Cable/DSL/ISP,False,4
31633,"PP ""LAN-TELECOM""",Cable/DSL/ISP,False,1
31638,Lepida SpA,NSP,False,9
31640,City Lifeline Ltd,Not Disclosed,False,0
31641,Atlas Communications,NSP,False,1
31649,"MSK-IX, JSC ",Enterprise,False,1
31655,Gamma Telecom Limited,Cable/DSL/ISP,False,4
31658,Euron Autonomous System,,False,1
31661,ComX Networks A/S,Cable/DSL/ISP,False,2
31662,connecta ag,Cable/DSL/ISP,False,1
31669,Riffle Media BVBA,Content,False,0
31672,Control Circle,Content,False,0
31673,Uniserver Internet B.V.,Content,False,2
31677,Teknikmejeriet,,False,2
31680,Sitebytes,Cable/DSL/ISP,False,0
31688,Splio,NSP,False,3
31693,Wan Again,,False,1
31703,Joint Stock Company RADION,,False,0
31708,Coreix Ltd.,Content,False,1
31712,Gigastream Plc,NSP,True,0
31713,Gateway Communications,,False,0
31715,NetrinoUK,Content,False,2
31720,enginet,,False,1
31725,storm,NSP,False,2
31727,Node4 Ltd,Cable/DSL/ISP,False,2
31731,Adix,,False,1
31732,PARSUN NETWORK SOLUTIONS,Educational/Research,False,1
31736,senseLAN GmbH,Cable/DSL/ISP,False,1
31738,Novosibirsk StateTechnical University,,False,0
31742,Sota Solutions,Cable/DSL/ISP,True,3
31748,Central Oregon Internet Exchange,Route Server,False,1
31762,Telefiber AS,,False,1
31769,"Rainbow Broadband, Inc.",Cable/DSL/ISP,False,1
31798,DataCity,Network Services,False,0
31800,DALnet,Non-Profit,False,17
31807,Clearsurf Network,Not Disclosed,False,0
31810,Africa Online Tanzania,,False,1
31834,Express Data Solutions,Network Services,False,1
31849,GoWebMan Corporation ,,False,1
31856,YoAfrica(2),Cable/DSL/ISP,False,1
31857,Ptera Inc,Cable/DSL/ISP,False,0
31863,Dacentec,NSP,False,1
31898,Oracle Corporation UK Ltd,Content,False,14
31914,Hutterian Broadband Network Inc AS31914,NSP,False,1
31915,Mojo Broadband,Not Disclosed,False,1
31939,GigaMonster,Cable/DSL/ISP,False,3
31950,Data Network Solutions,Cable/DSL/ISP,False,1
31960,CIUEM,Educational/Research,False,1
31972,Emagine Concept,Content,False,1
31985,KCNAP,,False,1
32016,"World Communications, Inc. ",NSP,False,0
32017,Satcom,Not Disclosed,False,1
32030,Voipster Communications Inc.,NSP,False,1
32035,NetFortris,Cable/DSL/ISP,True,9
32058,"One Media 3.0, LLC",Not Disclosed,False,1
32065,"Vortech, Inc.",,False,0
32097,Wholesale Internet,NSP,False,6
32098,FLO NETWORKS,NSP,False,4
32100,Metro Loop,Cable/DSL/ISP,False,1
32105,xHop.com ,Content,False,0
32133,Ting Fiber,NSP,False,3
32150,Danga Interactive,Educational/Research,False,2
32156,Humber College,,False,0
32181,GigeNET,Content,False,1
32204,Ketchikan Public Utilities,Cable/DSL/ISP,False,2
32212,Sky Fiber Internet,Cable/DSL/ISP,False,0
32217,GPIEX INC,Enterprise,False,1
32233,Eastlink (Western),Cable/DSL/ISP,False,0
32242,ULTRA KINGS LIMITED,Not Disclosed,False,1
32244,Liquid Web,Content,False,2
32261,SUBSPACE,,False,6
32274,ELB Netissime,,False,0
32277,TBayTel,Cable/DSL/ISP,False,1
32299,Telx Route Monitor,Route Server,False,1
32329,Monkeybrains,Cable/DSL/ISP,False,1
32337,Nowcom,Not Disclosed,False,0
32338,Hostiserver Ltd.,Content,False,1
32346,Sargasso Networks Ltd. ,Content,False,2
32354,Unwired Ltd,Cable/DSL/ISP,False,2
32365,City of Sandy,Government,False,1
32385,IntelePeer INC.,,False,0
32397,OCHIN,Enterprise,False,1
32398,Real Image Internet,Cable/DSL/ISP,False,1
32425,Pixel Factory Data Center,Network Services,False,4
32437,Edge Connect,Cable/DSL/ISP,False,6
32440,Louisiana Board of Regents/Louisiana Optical Network Initiative (LONI),Educational/Research,False,1
32444,Anthem Broadband (was Safelink Internet),Cable/DSL/ISP,False,1
32478,IT Vocal LLC,Enterprise,False,0
32489,Amanah Tech Inc.,Cable/DSL/ISP,False,1
32490,TKS Internet Service,Cable/DSL/ISP,False,1
32494,Online Technology Exchange,Educational/Research,False,1
32522,Cascade Tech. Alliance  (formerly Willamette ESD),Educational/Research,False,1
32523,Infostreet,,False,1
32546,Smarsh,Enterprise,False,1
32563,CBC/Radio-Canada,Content,False,1
32564,Intact Financial Corporation,Not Disclosed,False,1
32580,Yak Communications (Canada) Corp,,False,0
32586,Niagara Wireless Internet Company,Cable/DSL/ISP,False,0
32590,Valve Corporation,Content,False,41
32597,New Wave Net Corporation,,False,1
32609,"Cooperative Network Services, LLC",NSP,False,1
32614,High Desert Internet Services,Cable/DSL/ISP,False,1
32621,Minnesota VoIP,Content,False,4
32653,eNetworks,Cable/DSL/ISP,False,6
32678,Fidalia Networks Inc,Cable/DSL/ISP,False,1
32708,"Root Networks, LLC",Content,False,1
32710,TELoIP Inc. (B),Cable/DSL/ISP,False,0
32726,"Liberty University, Inc.",Educational/Research,False,1
32738,Hybrid Wireless,Cable/DSL/ISP,False,1
32743,US Colo,Cable/DSL/ISP,False,1
32748,Steadfast,NSP,False,6
32751,"NuclearFallout Enterprises, Inc.",Content,False,1
32773,Commstream Communications AS32773,,False,1
32780,"Hosting Services, Inc. (parent organization Virtual Internet (UK) Ltd)",Content,False,0
32787,Akamai Prolexic,NSP,False,27
32860,Cats-Net,Not Disclosed,False,1
32865,Lightnex,,False,1
32869,Silver Star Telecom,NSP,False,2
32875,Virpus Networks,,False,1
32880,Smoothstone IP Communications,NSP,False,1
32881,Server North Inc.,Cable/DSL/ISP,False,1
32890,Beehive Broadband,Cable/DSL/ISP,False,1
32899,Bresco Broadband,NSP,False,3
32913,Actual Broadband,Cable/DSL/ISP,False,1
32931,Peaktera,Cable/DSL/ISP,True,1
32934,Facebook Inc,Content,True,100
32978,Neustar,,False,1
33005,"Eltopia.com, LLC",Cable/DSL/ISP,False,0
33011,Box.com,Content,False,1
33031,Inerail,NSP,False,1
33044,Megawire Inc.,NSP,False,1
33047,Instart Logic Inc.,Content,False,1
33072,Internet Systems Consortium,Not Disclosed,False,1
33073,ISC - f.root-servers.net,Not Disclosed,False,1
33074,ISC,Not Disclosed,False,0
33076,ISC F-ROOT RIC1,Not Disclosed,False,1
33077,ISC (Internet Systems Consortium),Not Disclosed,False,1
33079,Internet Systems Consortium (f.root-servers.net),Not Disclosed,False,2
33081,"Internet Systems Consortium, Inc.",Not Disclosed,False,2
33082,"Internet Systems Consortium, Inc. / ISC",Not Disclosed,False,1
33083,"Axcelx Technologies, LLC",Content,False,1
33108,SIX route server rs3,Route Server,False,2
33125,Spiralight Network LLC,NSP,False,1
33130,Internet Access Solutions Ltd.,Cable/DSL/ISP,False,1
33132,FPL FIBERNET,NSP,False,1
33139,Canaca Com,Cable/DSL/ISP,False,1
33154,DQE Communications,Cable/DSL/ISP,False,1
33164,IrisTel,Cable/DSL/ISP,False,1
33165,Missouri Network Alliance,,False,1
33166,"Broadridge Financial Solutions, Inc.",Enterprise,False,1
33171,Find Your Route LLC,Non-Profit,False,1
33174,NexxLinx,,False,1
33182,HostDime Limited,Content,False,3
33185,Hive Data Center Inc.,Enterprise,True,3
33211,"RisingNet, LLC.",Content,False,1
33247,"Coastal Telco Service, Inc.",Cable/DSL/ISP,False,1
33258,"uGotFile, Inc.",Content,False,1
33302,Data102,NSP,False,1
33353,Sony Interactive Entertainment LLC,Content,False,21
33361,The Wire Inc.,Cable/DSL/ISP,False,1
33362,Wikstrom Telephone Company,Cable/DSL/ISP,True,3
33387,DataShack,NSP,False,1
33392,Dauphin Telecom,Cable/DSL/ISP,False,1
33412,Keepit A/S,Content,False,1
33419,Exponential Interactive,Content,False,2
33438,Highwinds Network Group Inc.,Content,False,15
33445,Yelp UK,Content,False,2
33452,Ridge Wireless,Cable/DSL/ISP,False,1
33458,Axedale,Not Disclosed,False,0
33470,DirectLink,Cable/DSL/ISP,False,1
33472,Hudson Digital,Content,False,0
33480,Web Werks India,Content,False,1
33494,IHNetworks LLC,Not Disclosed,False,0
33495,FCIX Linux Mirror,Route Server,False,1
33517,Dyn,Content,False,1
33522,"cPanel, LLC.",Enterprise,False,1
33529,Peak Web Hosting,Content,False,2
33531,Iotum Global Holdings Inc.,Not Disclosed,False,0
33538,Mimecast Canada,,False,1
33541,ccRoute Inc,Cable/DSL/ISP,False,1
33544,Wiline,NSP,False,0
33548,Unwired Broadband,Cable/DSL/ISP,False,1
33549,Whipcord Edge Data Centers Inc.,Network Services,False,1
33554,Neutral Data Centres Corp.,Content,False,2
33569,All Host Shop,Content,False,0
33570,Cloudpath,NSP,False,3
33588,Charter Communications,Cable/DSL/ISP,False,0
33597,"Inforelay West, Inc.",NSP,False,1
33626,Oversee.net ,Route Collector,False,1
33734,Muscatine Power and Water,Cable/DSL/ISP,False,1
33739,MySpace.com,Content,False,2
33748,DSCI Corporation,NSP,False,1
33762,Broadlink (Pty) Ltd,Cable/DSL/ISP,False,0
33763,Paratus Telecommunications Ltd,NSP,True,8
33764,AFRINIC,Non-Profit,True,2
33765,TTCL,Cable/DSL/ISP,False,1
33770,KDN ,,False,0
33771,Safaricom,NSP,False,1
33772,Benson Online,Cable/DSL/ISP,False,2
33776,Starcomms,,False,0
33781,OPQNET,Cable/DSL/ISP,False,1
33796,Bolignet-Aarhus F.M.B.A,Non-Profit,False,0
33798,Megacom,,False,0
33799,InternetNU,,False,0
33805,RCH Networks,,False,0
33807,Intersys Services sp. z o.o.,,False,1
33811,Digitas Pixelpark GmbH,Content,False,1
33817,Telegroup Ukraine,,False,1
33819,Vladivostok State University of Economics,,False,0
33823,Phoenix Telecom & Media Services,Cable/DSL/ISP,True,1
33833,IMAGIN IT Marcin Engelmann,,False,1
33835,We Access,Cable/DSL/ISP,False,2
33837,Periquito AB,,False,0
33838,BETANET Sp. z o.o.,,False,1
33843,ISP Service eG (formerly Interscholz Internet Services GmbH),NSP,False,2
33845,Bundesamt für Informatik (BIT),NSP,False,2
33848,Porsche AG,Enterprise,False,1
33849,Comfone AG,,False,1
33854,Nuco Technologies Ltd,NSP,False,0
33857,Metaboli,,False,2
33873,Arvato Systems GmbH,Content,False,0
33883,"TRIOPTIMUM, s.r.o.",,False,0
33885,Ownit Broadband AB,Cable/DSL/ISP,False,2
33886,Stockholm Internet eXchange AB,Content,False,0
33891,Core Backbone,NSP,False,19
33894,JSC RITC,Not Disclosed,False,0
33901,CONNECTAW,,False,2
33902,Closed Joint Stock Company «Star Networks»,,False,0
33904,Connect Ltd,,False,0
33915,Vodafone Libertel B.V.,Cable/DSL/ISP,False,1
33916,Comflex Networks ApS,Cable/DSL/ISP,False,1
33920,aq Limited,Enterprise,False,4
33922,UAB Nacionalinis telekomunikacijų tinklas,NSP,False,3
33923,ARTCOMJAW,Cable/DSL/ISP,False,3
33924,PRONET,Cable/DSL/ISP,False,1
33926,Kaia Global Networks Ltd.,,False,1
33929,Ljubljanski kabel ,Not Disclosed,False,1
33930,Cloud Temple,NSP,False,1
33932,"Minorisa de Sistemas Informáticos y de Gestión, S.L.",Not Disclosed,False,1
33940,Wichmann Internet Services GmbH,,False,1
33941,GConnect,Cable/DSL/ISP,False,1
33951,FORWEB,Cable/DSL/ISP,False,4
33958,Global Supply Chain Finance AG,Enterprise,False,1
33965,Litecom AG,Cable/DSL/ISP,False,1
33967,Lancashire County Council,Not Disclosed,False,1
33968,Hosting UK (Internet Engineering Ltd t/a),Content,False,0
33970,M247 (Open Hosting Ltd),NSP,False,0
33977,Banat Network,Not Disclosed,False,1
33978,Yapic.net,,False,1
33986,Redder Telco,Cable/DSL/ISP,True,6
33988,Proact Deutschland GmbH,Enterprise,False,1
33991,JSC Game-Service,,False,1
33999,NET,,False,1
34001,LIVNET,,False,1
34006,Veepee,Cable/DSL/ISP,False,3
34011,domainfactory GmbH,Content,False,0
34016,UNT,,False,0
34018,Jucom LLC,,False,1
34019,Hivane,Non-Profit,False,12
34021,SECR,NSP,False,2
34025,Petabit Networks,,False,1
34030,«Borodino-Telecom»,,False,0
34034,Our Netwoks,,False,0
34035,IP-TEL JSC,,False,0
34056,dtelix_34056,Cable/DSL/ISP,False,3
34058,Astelit LLC,NSP,False,1
34066,Telappliant,NSP,False,4
34077,Aikotech,,False,0
34079,Eduserv,,False,0
34080,"MIRAMO, spol. s r. o.",,False,1
34086,T-Systems International GmbH,Enterprise,False,1
34087,NTE Telekom AS,Cable/DSL/ISP,False,5
34102,Limited Liability Partnership Awanti,,False,1
34106,Telegraaf Media ICT,Content,False,0
34108,Breedband Delft,Cable/DSL/ISP,False,0
34109,CB3ROB,,False,0
34117,C,,False,0
34119,Wildcard Networks,NSP,False,2
34120,Verslo Tiltas,Cable/DSL/ISP,False,1
34123,STK Ltd,Cable/DSL/ISP,False,4
34139,JSC TSI Service,,False,1
34141,IN2IP B.V.,Content,False,1
34144,EUSIP bvba Rack66,Content,False,1
34145,LLC TOMTEL,Cable/DSL/ISP,False,0
34146,ISP Solutions SA,NSP,False,0
34154,Configo Systems Gesellschaft für Systemlösungen GmbH,Cable/DSL/ISP,False,1
34156,DB Systel GmbH,,False,0
34169,MEDIACOM,Cable/DSL/ISP,False,2
34170,Aztelekom.NET,Cable/DSL/ISP,False,2
34171,snafu Gesellschaft für interaktive Netzwerke mbH,NSP,False,3
34177,Celeste,Cable/DSL/ISP,False,5
34183,"Bundesministerium für Arbeit, Soziales, Gesundheit und Konsumentenschutz",Not Disclosed,False,1
34187,Odessa.TV,Cable/DSL/ISP,False,1
34197,FXTel,NSP,False,0
34198,Romania Online (ROL),,False,1
34201,Padicom Solutions,Cable/DSL/ISP,False,0
34209,EQUINIX (Poland) Sp. z o.o.,NSP,False,1
34210,Flow Traders B.V.,,False,1
34215,@Inet Technology Consultancy BV,,False,0
34218,3 Ireland,NSP,False,0
34222,Zoner,,False,0
34223,nregion,,False,1
34224,Neterra,NSP,False,10
34225,SpeedPartner,Content,True,1
34232,pulnet2,,False,0
34233,Superior B.V.,Content,False,1
34235,ASPServeur,Not Disclosed,False,0
34244,Teleservice Bredband Skåne Ab,Cable/DSL/ISP,False,4
34245,Magnet Networks,Cable/DSL/ISP,False,4
34251,IMC,Cable/DSL/ISP,False,2
34252,Chodkiewicz Krzysztof Edward EDMIRA,,False,0
34254,HOR.NET Polska Sp. z o.o.,Not Disclosed,False,1
34265,Silver Telecom,Not Disclosed,False,1
34270,Internet Connections,Cable/DSL/ISP,False,1
34274,ELB,Content,False,0
34276,Cooperatieve Rabobank U.A.,,False,0
34277,Limited Liability Company Total Comm,,False,0
34279,Teletrans,NSP,False,2
34288,Kantonsschule Zug,Educational/Research,False,5
34291,CHELYABI ,,False,0
34296,Millenicom Telekomunikasyon Hizmetleri A.S,Cable/DSL/ISP,False,1
34300,Internet-Cosmos,Cable/DSL/ISP,False,1
34303,Beltelecom,,False,0
34304,Teen Telecom,Cable/DSL/ISP,False,1
34305,Base IP,Content,False,0
34306,BBBell,,False,0
34307,NL-ix,Route Server,True,1
34309,Link 11 GmbH,NSP,False,5
34315,Maxprogres,,False,0
34323,IPCom,,False,0
34326,CSC TELECOM,,False,1
34337,ELPOS,,False,1
34342,Krakow Datacenter Autonomous System,Not Disclosed,False,0
34345,MMP,,False,1
34347,Stadtwerke Hall in Tirol,Cable/DSL/ISP,True,5
34352,Obschestvo s ogranichennoi otvetctvennostyu MCN Telecom,,False,2
34354,SkaTVis,,False,1
34362,Terrakom d.o.o.,Cable/DSL/ISP,False,1
34368,The Zone,Cable/DSL/ISP,False,1
34373,XXLNet,,False,1
34376,Telecom BG,,False,1
34379,TNS (Technauchservice),,False,0
34384, WLANnet Finland Oy,Cable/DSL/ISP,False,0
34385,Tripnet AB,,False,1
34387,Netcrew ry,,False,0
34388,TR-IX Route Servers,Route Server,False,1
34393,SYSTELSYT,Cable/DSL/ISP,False,4
34396,Aixit GmbH (DE),,False,0
34407,WaveCrest UK Ltd,Enterprise,False,1
34408,Blackbird Solutions Limited,,False,0
34409,POLPRESSWA,Content,False,3
34417,Akciju Komercbanka Baltikums,,False,1
34419,Vodafone Group Services,NSP,False,0
34422,LPG-Holding,Content,False,2
34427,Comsenso,Content,False,0
34428,8route SRL,NSP,True,7
34430,Connect Data Solutions BV,,False,0
34432,Profihost AG,NSP,False,0
34442,Amatis Networks,Cable/DSL/ISP,False,2
34450,Net Gate Comunicatii,Cable/DSL/ISP,False,1
34456,Joint-Stock Company Rial Com,Cable/DSL/ISP,False,2
34458,Smart Networks,Cable/DSL/ISP,False,1
34465,NCRYPTD NET LTD,NSP,False,14
34470,PortTelekom,,False,1
34471,Free Technologies Excom S.L.,Cable/DSL/ISP,False,1
34485,Svyaznoy Chain,Enterprise,False,0
34486,IP2 Internet ,Content,False,0
34494,Bait Sp. z o.o.,,False,1
34499,Blackbox Hosting Ltd,,False,0
34502,Multikom Austria Telekom GmbH,,False,1
34505,Vistatec,Content,False,0
34507,TeleCity Paris Network2,,False,0
34510,Afone,NSP,False,2
34524,Digicom,,False,0
34525,KOBA,Cable/DSL/ISP,False,5
34527,netfort.ru_34527,,False,1
34530,Centrum Komputerowe ZETO S.A.,Enterprise,False,1
34533,ER-Telecom Company,,False,0
34544,3.PL s.c.,,False,0
34545,"WEBINAR OF TECHNOLOGY, LLC",,False,1
34547,Telesmart,NSP,False,0
34549,meerfarbig GmbH & Co. KG,NSP,False,13
34550,intercon,Not Disclosed,False,1
34553,Nathan Sales,Educational/Research,True,5
34554,Antares Kommunikationstechnik AG,Cable/DSL/ISP,False,1
34555,C.C.S (Leeds) Ltd,Cable/DSL/ISP,False,2
34560,Softex SRL,,False,0
34565,Filebox,,False,1
34568,ConnectingBytes GmbH,Content,False,0
34569,Sofia Connect EAD,Cable/DSL/ISP,False,5
34572,HELIANTIS,NSP,False,0
34577,SKAT Burgas,Cable/DSL/ISP,False,1
34578,Bedag Informatik AG,Enterprise,False,1
34587,Hillside Technology Limited,Content,False,0
34588,Fibernet,,False,0
34594,OT - Optima Telekom d.d.,Cable/DSL/ISP,False,0
34599,EI Towers,Not Disclosed,False,2
34601,Viewpoint Photo SRL,Enterprise,False,0
34602,Starlink,Cable/DSL/ISP,False,3
34606,BBBell,Cable/DSL/ISP,False,3
34610,"Riksnet, Rätt Internet-Kapacitet I Sverige",NSP,False,5
34612,Matrix IT,Cable/DSL/ISP,False,4
34615,Universal Exports (ZRH1),Content,False,2
34618,Prometeo SPA,,False,0
34620,Mikronet Ltd,,False,1
34623,Netegral Limited,Content,False,0
34624,Megaspace Internet Services GmbH,Content,False,1
34630,Ambra,Cable/DSL/ISP,False,0
34641,Pascard Luc,Not Disclosed,False,2
34649,HOST365 LIMITED,,False,0
34655,JWE SÀRL,Content,False,16
34659,KEYYO,NSP,False,3
34660,Idaq Ltd,,False,1
34661,Briz,Cable/DSL/ISP,False,1
34665,pin,Cable/DSL/ISP,False,1
34679,Velox Interent Limited,,False,0
34681,Hubert Lewandowski trading as IT-SERVICE,Non-Profit,False,4
34683,TELKEA-TELECOM,Cable/DSL/ISP,False,1
34687,Kolbi-I Ltd,,True,0
34688,MAVERICK,Cable/DSL/ISP,False,1
34691,Intendo ,Cable/DSL/ISP,False,5
34692,Cojan Holdings LTD,Enterprise,False,2
34694,Stadtwerke Wörgl GmbH,,False,1
34695,E4A,Cable/DSL/ISP,False,11
34700,maxnet.ua,Cable/DSL/ISP,False,1
34702,Wavecom AS,Cable/DSL/ISP,False,1
34723,Real Network and Tel,NSP,False,1
34727,ABVG sro (CZ),,False,0
34730,EXATEL S.A.,,False,1
34743,nashnet.ua,Cable/DSL/ISP,False,1
34746,AXA Insurance UK plc,Content,False,3
34748,H1 Telekom,,False,0
34756,NEP Media Solutions BV,Content,False,2
34757,OOO Siberian Networks,Cable/DSL/ISP,False,2
34758,Axera ,Cable/DSL/ISP,True,5
34762,Combell,Content,False,2
34763,Virgin Radio Ltd,Content,False,3
34764,Funke Internet Services,Content,False,1
34766,Layer23 BV,Not Disclosed,False,2
34768,Wavenet Limited,Content,False,0
34769,Orange Luxembourg,,False,1
34772,Neotel_sofia,NSP,False,5
34779,T-2 d.o.o.,Cable/DSL/ISP,False,7
34781,SIMA Lausanne,Cable/DSL/ISP,False,1
34783,IPSLA,,False,1
34785,Stadtwerke Klagenfurt AG,Cable/DSL/ISP,False,1
34788,Neue Medien Muennich GmbH,Not Disclosed,False,1
34790,TFM Networks Ltd,Cable/DSL/ISP,False,3
34800,Securebit AG - AS34800,Not Disclosed,False,3
34803,Sapphire Networks,Cable/DSL/ISP,False,1
34812,webspace4you GmbH (CH),,False,0
34820,DELTA ONLINE spol. s.r.o.,Cable/DSL/ISP,False,4
34823,Dansk BredbŒnd A/S,,False,0
34828,intibu global,Enterprise,False,1
34832,LLC Nosystem,Not Disclosed,False,0
34834,QUIPU GmbH,Not Disclosed,False,0
34841,Lafy Ltd,,False,1
34842,Mano Bustas,,False,0
34844,ELART,,False,2
34847,Laroias Computers,,False,2
34848,Comendo A/S,NSP,False,1
34854,Staclar Carrier,NSP,False,3
34859,m2m Wholesale Limited,,False,0
34863,HEXANET,Cable/DSL/ISP,False,4
34867,Cosmonova LLC,Cable/DSL/ISP,False,5
34868,anycast.io,NSP,True,0
34872,Servperso-Systems,Enterprise,False,5
34879,SST,Content,False,8
34881,BaltijTelekomunikaciju tikli,,False,1
34885,Erzdiözese Salzburg,,False,1
34887,INFORMATION TECHNOLOGY CENTER OF THE REPUBLIC OF TATARSTAN,,False,0
34889,InterAmbition,,False,0
34891,Netia S.A.,,False,1
34895,hostNET Medien GmbH,,False,1
34899,Coast Media GmbH (DE),NSP,False,0
34901,FastNets,,False,1
34907,IPSERVICES,Enterprise,False,1
34911,EL DATA pražská s.r.o.,Not Disclosed,False,1
34912,Interfusion Networks,NSP,False,0
34913,Rentabiliweb,,False,2
34916,Digital Construction Network,Cable/DSL/ISP,False,1
34924,Pankerl-Media,Not Disclosed,False,4
34925,ChICS ,,False,0
34927,iFog GmbH,NSP,False,28
34928,regio iT aachen gesellschaft fuer informationstechnologie mbh,Content,False,0
34931,Awareness Software Ltd,Content,False,0
34934,UKFast.net Limited,Content,False,0
34936,Daniel Niewerth,Non-Profit,False,1
34942,Vivor,Content,False,1
34948,Typhon,Content,False,4
34953,RelAix Networks GmbH,Cable/DSL/ISP,False,2
34955,Slavnet networks s.r.o.,,False,2
34958,Famipow Ice Network,,False,0
34959,procloud,Content,False,1
34960,Netcetera AG,Content,False,1
34962,Anonymize,Enterprise,False,0
34966,Ralf Bender RB C+C,Cable/DSL/ISP,False,2
34967,DRD Communications Ltd,Not Disclosed,False,0
34968,Iunxi B.V.,NSP,True,2
34969,PRESTIZGLI,,False,1
34971,IperWeb LLC,Cable/DSL/ISP,False,2
34977,PTV TELECOM,Cable/DSL/ISP,False,1
34979,39D Services,Cable/DSL/ISP,False,1
34984,Superonline Iletisim Hizmetleri A.S,NSP,False,6
34989,ServeTheWorld AS,,False,1
34993,M6 Digital Services,Content,False,0
34994,Baltic Pro,,False,1
34995,System inc.,,False,0
34997,Alionis,NSP,False,3
35000,Prometey Company Limited,NSP,False,6
35002,Nextgen Communications,,False,2
35005,viltel,Cable/DSL/ISP,False,1
35007,MICONET,Cable/DSL/ISP,False,2
35008,Kerfuffle,,True,1
35012,COREYE,,False,1
35018,JST «First Mile»,,False,0
35025,Joint stock company «Teleconnect»,,False,0
35027,SevenP,,False,1
35028,Unity Software Ltd,Enterprise,False,0
35030,Comfone AG,,False,1
35032,LLC SIP NIS,Cable/DSL/ISP,False,2
35036,RD Holding,,False,1
35038,INESC Porto,,False,0
35047,Abissnet,Cable/DSL/ISP,False,1
35048,biterika,,False,2
35051,Qwertynet,,False,0
35053,PHADE Software - PowerWeb,Content,False,4
35054,Equinix,NSP,False,1
35057,ULTRANET,,False,1
35063,Telewizja Kablowa Chopin Sp. J,Not Disclosed,False,2
35070,Equinoxe Media,NSP,False,0
35071,Xoom Limited,Not Disclosed,False,2
35074,Cobranet,Cable/DSL/ISP,False,0
35087,NTSI Telecom Ltd,,False,1
35091,Teledata ICT,Cable/DSL/ISP,False,1
35104,jusanmobile,NSP,False,2
35108,Exigen Services Latvia,,False,1
35112,ComNet ,Cable/DSL/ISP,False,0
35115,BESTGOWROC,Not Disclosed,False,2
35131,Ydea,Cable/DSL/ISP,False,1
35133,Hybula,NSP,False,1
35135,Lietuvos Bankas,Not Disclosed,False,1
35144,dreamline,Not Disclosed,False,1
35154,Private Joint Stock Company Rostelecom,,False,1
35156,Blackboard,Not Disclosed,False,0
35161,Obornet Telecom,Enterprise,False,0
35165,webmax_SPB,,False,1
35168,TOO TNS-Plus,NSP,False,3
35174,Network For Business Sp. z o.o.,,False,0
35176,"SEARCHTECH, LTD.",Content,False,1
35178,LLC Grand-Telecom,,False,0
35179,KORBANK,NSP,False,5
35180,Cisco Cloud Web Security,Enterprise,False,2
35182,Terabits,,False,1
35184,IC Telecom,Cable/DSL/ISP,False,2
35189,Kazar,Content,False,3
35191,ASTANETPIL,,False,1
35193,Fondazione IFOM,Educational/Research,False,1
35196,ihor_hosting,,False,1
35199,ENFORMAT,Cable/DSL/ISP,False,1
35202,OTG,Educational/Research,False,1
35205,BNMG Brandenburgische Netz- und Media-Service GmbH,Cable/DSL/ISP,False,2
35206,NovaTrend Services GmbH,Content,False,0
35213,Kompjuternie Merezhi,NSP,False,2
35214,Libli s.r.o.,,False,0
35217,OVEA,NSP,False,1
35219,Rackboost ,Cable/DSL/ISP,False,0
35220,Magnite Hopper Inc.,Not Disclosed,False,1
35223,Hoi Internet AG,Cable/DSL/ISP,False,2
35224,Plinq B.V.,Cable/DSL/ISP,False,3
35226,Ripple Communications Limited,,False,0
35228,O2 Broadband,Cable/DSL/ISP,False,2
35233,ITC (CDMA),,False,1
35234,Expresnet Telecom,,False,0
35236,2 connect a.s.,NSP,False,1
35237,Sberbank,Enterprise,False,3
35244,Kabelfernsehen Muenchen GmbH & Co. KG,Cable/DSL/ISP,False,1
35249,UnitedNet ,,False,0
35254,Baltcom IP SIA,,False,1
35258,akquinet outsourcing gGmbH,NSP,False,4
35260,Internet Unie Services,Content,False,0
35261,Top Telecom,,False,1
35263,RS-COM,Not Disclosed,False,2
35266,EX Networks Limited,NSP,False,3
35267,Massive Telecom,Cable/DSL/ISP,False,1
35271,Closed joint-stock company AVIEL,Cable/DSL/ISP,False,1
35272,Imagine Broadband Services Limited,Cable/DSL/ISP,False,0
35274,NPLAY sp. z o.o.,,False,1
35277,LLHost Inc,Content,True,0
35278,sprinthost,,False,1
35280,F5 Inc,Content,False,28
35292,Elxsi Security (DE),,False,0
35297,Dataline LLC,NSP,True,12
35306,RENESLU,Cable/DSL/ISP,False,2
35311,PR-TELECOM Zrt,Cable/DSL/ISP,False,3
35313,Infonas Ltd,NSP,False,5
